SKU,Name,Category,Image,Price
CB17C,"6""--Native American Navajo Made Dreamcatchers","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb17c_grp.jpg,
KS16,"12""--Native American Navajo Made Dreamcatchers","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks16_grp.jpg,
"KS16--Old Style","12"" Dreamcatcher--Old Style","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks16_os.jpg,45.0000
KS16--White,"12"" Dreamcatcher--White","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks16_white.jpg,45.0000
KS16--Chocolate,"12"" Dreamcatcher--Chocolate","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks16_choc.jpg,45.0000
KS18,"12""--Native American Navajo Made Dreamcatcher Medicine Wheel Combination","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks18_group.jpg,
KS18--Chocolate,"12"" Medicine Wheel Dreamcatcher Combo - Chocolate","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks18_chocolate_1_1.jpg,58.0000
KS18--White,"12"" Medicine Wheel Dreamcatcher Combo - White","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks18_white_1_1.jpg,58.0000
KS18--Gold,"12"" Medicine Wheel Dreamcatcher Combo - Gold","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks18_gold_1_1.jpg,58.0000
"KS18--Old Style","12"" Medicine Wheel Dreamcatcher Combo - Old Style","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks18_oldstyle.jpg,58.0000
CB13C--White,"6"" Medicine Wheel with Bone and Antler - White","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13c_white.jpg,24.0000
CB13C--Chocolate,"6"" Medicine Wheel with Bone and Antler - Chocolate","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13c_choc.jpg,24.0000
CB13,"4""--Native American Navajo Made Medicine Wheel","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/4/i/4inmedwheelgroup.jpg,
"CB13--Old Style","4"" Medicine Wheel with Bone and Antler - Old Style","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13_oldstyle.jpg,20.0000
CB13--White,"4"" Medicine Wheel with Bone and Antler - White","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13_white.jpg,20.0000
CB13--Chocolate,"4"" Medicine Wheel with Bone and Antler - Chocolate","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13_choc.jpg,20.0000
CB13A,"3""--Native American Navajo Made Medicine Wheel ","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/3/i/3inmedwheelgroup.jpg,
CB13A--Chocolate,"3"" Medicine Wheel - Chocolate","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13a-choc.jpg,18.0000
CB113A--White,"3"" Medicine Wheel with Bag - White","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13a-white.jpg,18.0000
CB13A--White,"3"" Medicine Wheel - White ","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13_white_2.jpg,18.0000
CB13A--Saddle,"3"" Medicine Wheel - Saddle","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13a-tan.jpg,18.0000
CB11A--White,"6"" Medicine Wheel Dreamcatcher Combo - White","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb11a-white.jpg,28.0000
CB11A--Chocolate,"6"" Medicine Wheel Dreamcatcher Combo - Chocolate","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb11a--choc.jpg,28.0000
CB11B--White,"4"" Medicine Wheel Dreamcatcher Combo - White","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb11b_white.jpg,22.0000
CB11B--Chocolate,"4"" Medicine Wheel Dreamcatcher Combo - Chocolate","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb11b__chocolate.jpg,22.0000
KS17Y,"4"" Dreamcatcher with Crossed Arrows","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks17y.jpg,15.0000
KS16--Saddle,"12"" Dreamcatcher--Saddle","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks16--saddle.jpg,45.0000
KS17,"12""--Native American Navajo Made Dreamcatcher with Feather and Medicine Bag","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks17_group.jpg,
"CB13C--Old Style","6"" Medicine Wheel with Bone and Antler - Old Style","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/c/b/cb13c_os.jpg,24.0000
"CB13A--Old Style","3"" Medicine Wheel - Old Style","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/3/i/3inmedwheel-old.jpg,18.0000
CB13--Saddle,"4"" Medicine Wheel with Bone and Antler - Saddle","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/4/i/4inmedwheel-saddle.jpg,20.0000
CB13C--Saddle,"6"" Medicine Wheel with Bone and Antler - Saddle","Dreamcatchers and Medicine Wheels",https://www.kachinahouse.com/pub/media/catalog/product/6/i/6inmedwheel-saddle_1.jpg,24.0000
CT40T,"Native American Creek Ceremonial Turkey Foot Dance Stick","Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/6/5/6595.jpg,75.0000
DL07,"Native American Cherokee Made Coyote Spirit Dance Stick","Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/d/l/dl_largespiritstick.jpg,90.0000
DL07S,"Native American Cherokee Made Raccoon Spirit Dance Stick","Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/d/l/dl07s.jpg,75.0000
Rainsticks,"Native Chilean Made Rainsticks","Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/r/a/rainsticks.jpg,10.0000
KS72,"Native American Navajo Made XLarge Medicine Man Stick","Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks72_dancestick.jpg,95.0000
KS72A,"Native American Made Ceremonial Dreamer Dance Stick","Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks72a_dreamerds.jpg,95.0000
KS54,"Native American Navajo Made Badger Skull Trail Marker","Dance Sticks and Trail Markers",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks54_trailmarker.jpg,110.0000
NPXORN--5602,"Native American Navajo Made Clay Christmas Ball Ornaments","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/r/e/redclayballshorz.jpg,24.0000
"John Whiterock-Large--1640X","Native American Navajo Made Red Clay Tribute to Mothers--Four Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/7/1735_3.jpg,300.0000
NPXORN--7027,"Native American Navajo Made Fine Etched Horsehair Christmas Ball Ornaments","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhfxmasballs.jpg,24.0000
"Peter Ray James--bear","Navajo Made Soft Sculpture Ornaments - Bear","Native American Christmas Items,Navajo Art",https://www.kachinahouse.com/pub/media/catalog/product/1/0/10155.jpg,24.0000
"Peter Ray James--yei","Navajo Made Soft Sculpture Ornaments - Yei","Native American Christmas Items,Navajo Art",https://www.kachinahouse.com/pub/media/catalog/product/1/0/10156.jpg,24.0000
"Peter Ray James--horse","Navajo Made Soft Sculpture Ornaments - Horse/Burro","Native American Christmas Items,Navajo Art",https://www.kachinahouse.com/pub/media/catalog/product/1/0/10157.jpg,24.0000
"Peter Ray James--Orn","Native American Navajo Made Soft Sculpture Ornaments","Native American Christmas Items,Navajo Art",https://www.kachinahouse.com/pub/media/catalog/product/y/e/yeiorns.jpg,
"Debi Flanigan--Coyote w/Hats","Mata Ortiz Handbuilt and Handpainted Coyote with Hats Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_coyotenativity.jpg,325.0000
"Debi Flanigan--Javelina","Mata Ortiz Handbuilt and Handpainted Javelina Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_javelinanativity.jpg,325.0000
"Debi Flanigan-Javelina w/Hats","Mata Ortiz Handbuilt and Handpainted Javelina with Hats Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_javelinahats.jpg,325.0000
"Debi Flanigan--Coyote","Mata Ortiz Handbuilt and Handpainted Coyote Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_coyotenat.jpg,325.0000
"Debi Flanigan--Rabbit","Mata Ortiz Handbuilt and Handpainted Rabbit Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_bunnynat.jpg,325.0000
"Debi Flanigan--Horse","Mata Ortiz Handbuilt and Handpainted Horse Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_horsenat.jpg,325.0000
MO:ORN--9972,"Mata Ortiz Handbuilt and Handpainted Christmas Ball Ornaments","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_orns.jpg,15.0000
"Debi Flanigan-18pc","Mata Ortiz Handbuilt and Handpainted 18-Piece Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/d/f/df-18piece.jpg,480.0000
"Debi Flanigan--12pc","Mata Ortiz Handbuilt and Handpainted 12-Piece Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/d/f/df-12piece-.jpg,325.0000
"Debi Flanigan--8pc","Mata Ortiz Handbuilt and Handpainted 8-Piece Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_8pcnativity.jpg,195.0000
"Debi Flanigan--Angel","Mata Ortiz Handbuilt and Handpainted Javelina Nativity with Angel","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_javelinaangelset.jpg,160.0000
"Debi Flanigan--Bear","Mata Ortiz Handbuilt and Handpainted Bear Nativity ","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/m/o/mo_df_bearnativity.jpg,480.0000
"Peter Ray James--buffalo","Navajo Made Soft Sculpture Ornaments - Buffalo","Native American Christmas Items,Navajo Art",https://www.kachinahouse.com/pub/media/catalog/product/y/e/yeiornsbuff.jpg,24.0000
"John Whiterock-Large--1640W","Native American Navajo Made Red Clay Tribute to Mothers--Three Babies Plus One","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/8/1832.jpg,300.0000
"John Whiterock-Large--1640Z","Native American Navajo Made Red Clay Tribute to Mothers--Five Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/j/w/jw_tributelarge_3.jpg,300.0000
"Tomas Quintana--2014","Mata Ortiz Handbuilt and Handpainted Nativity","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/t/q/tq_2014.jpg,400.0000
"XORN 3705--Pot","Native American Acoma Handbuilt and Handpainted Christmas Ornaments--Pot","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/3/7/3705pot.jpg,27.0000
XORN--7042,"Native American Navajo Made Horsehair Christmas Ball Ornaments","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/h/h/hhorns.jpg,24.0000
"Anthony Monongye--4629","Old Style Hopi Carved Firewalker Traditional Germination Katsina Doll Ornament","Hopi Old Style Katsinam,Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/a/m/am_firewalker.jpg,50.0000
XORN--7130,"Native American Navajo Made Sand Painted Christmas Ball Ornaments","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/s/p/sp_ornaments.jpg,18.0000
"Audrey Joe--7120","Native American Navajo Made Navajo Doll Christmas Ornaments","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/n/a/navdollorns.jpg,24.0000
"John Whiterock-Medium--1640AD","Native American Navajo Made Red Clay Tribute to Mothers--Seven Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640ad.jpg,180.0000
"John Whiterock-Small--1640BY","Native American Navajo Made Red Clay Tribute to Mothers--Four Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640by.jpg,75.0000
"Orlan Honyumptewa--9086","Old Style Hopi Carved Hunter Traditional Katsina Doll Ornament","Hopi Old Style Katsinam,Orlan Honyumptewa,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_hunterorn.jpg,39.0000
"Raynard Lalo--7983","Old Style Hopi Carved Crow Mother Traditional Katsina Doll Ornament","Hopi Old Style Katsinam,Raynard Lalo,New Acquisitions at Kachina House,Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_crowmotherorn.jpg,45.0000
"Raynard Lalo--7984","Old Style Hopi Carved Qoqooqlo Traditional Storyteller Katsina Doll Ornament","Hopi Old Style Katsinam,Raynard Lalo,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_qoqooqloorn.jpg,45.0000
"Raynard Lalo--7989","Old Style Hopi Carved Snow Maiden Traditional Katsina Doll Ornament","Hopi Old Style Katsinam,Raynard Lalo,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_snowmaiden_5.jpg,45.0000
"Raynard Lalo--7985","Old Style Hopi Carved Kokopelli Traditional Fertility Katsina Doll Ornament","Hopi Old Style Katsinam,Raynard Lalo,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_kokoorn.jpg,45.0000
"Raynard Lalo--9073","Old Style Hopi Carved Clown Traditional Katsina Doll Ornament--Sad","Hopi Old Style Katsinam,Raynard Lalo,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_clownorn_1.jpg,45.0000
"Raynard Lalo--3546","Old Style Hopi Carved Roadrunner Traditional Bird Katsina Doll Ornament","Hopi Old Style Katsinam,Raynard Lalo,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_roadrunnerorn.jpg,45.0000
"Raynard Lalo--3547","Old Style Hopi Carved Chasing Star Traditional Planetary Katsina Doll Ornament","Hopi Old Style Katsinam,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_chasingstarorn.jpg,45.0000
"Raynard Lalo--3548","Old Style Hopi Carved Longhair Traditional Rain Dancer Katsina Doll Ornament","Hopi Old Style Katsinam,Raynard Lalo,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_longhairorn.jpg,45.0000
"Raynard Lalo--7486","Old Style Hopi Carved Eagle Traditional Katsina Doll Ornament","Hopi Old Style Katsinam,Raynard Lalo,New Acquisitions at Kachina House,Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_eagleorn.jpg,60.0000
"Felicia Fragua--6971","Native American Jemez Made Santa Claus Storyteller with Two Children and Bag of Presents","Native American Storyteller Figurines,Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/f/f/ff_santa2babies.jpg,195.0000
"Felicia Fragua--6975","Native American Jemez Made Santa Claus Storyteller with Three Children and Rudolph","Native American Christmas Items,Native American Storyteller Figurines",https://www.kachinahouse.com/pub/media/catalog/product/f/f/ff_santa3babies.jpg,195.0000
"XORN 3705","Native American Acoma Handbuilt and Handpainted Christmas Ornaments","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/a/c/acomaorns_1.jpg,27.0000
"XORN 3705--Classic Flat Ball","Native American Acoma Handbuilt and Handpainted Christmas Ornaments--Classic Flat Ball","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/3/7/3705flatball.jpg,27.0000
"XORN 3705--Raised Disc","Native American Acoma Handbuilt and Handpainted Christmas Ornaments--Raised Disc","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/3/7/3705raiseddisc_1.jpg,27.0000
"XORN 3705--Wedding Vase","Native American Acoma Handbuilt and Handpainted Christmas Ornaments--Wedding Vase","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/3/7/3705weddingvase.jpg,27.0000
XORN--3741,"Native American Acoma Made Ceramic Christmas Ball Ornaments","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/a/c/acomaballs.jpg,27.0000
"Raynard Lalo--3835","Old Style Hopi Carved Sunface Traditional Powerful Spirit Katsina Doll Ornament","Hopi Old Style Katsinam,Native American Christmas Items,New Acquisitions at Kachina House,Raynard Lalo",https://www.kachinahouse.com/pub/media/catalog/product/r/l/rl_suntiny.jpg,45.0000
"John Whiterock-Medium--1640KF","Native American Navajo Made Red Clay Tribute to Mothers--Three Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640kf-3babies.jpg,180.0000
"John Whiterock-Medium--1640XX","Native American Navajo Made Red Clay Tribute to Mothers--Eight Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/j/w/jw_medtribute8.jpg,180.0000
"John Whiterock-Small--1640TF","Native American Navajo Made Red Clay Tribute to Mothers--Seven Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/j/w/jw_smalltribute7.jpg,75.0000
"Kevin Sekakuku--9074","Old Style Hopi Carved Clown Traditional Katsina Doll Ornament--Sad","Hopi Old Style Katsinam,Native American Christmas Items,New Acquisitions at Kachina House,Kevin Sekakuku",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks_clownorn.jpg,45.0000
"Orlan Honyumptewa--9075","Old Style Hopi Carved Clown Traditional Katsina Doll Ornament--Sad","Hopi Old Style Katsinam,Native American Christmas Items,New Acquisitions at Kachina House,Orlan Honyumptewa",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_clownorn.jpg,39.0000
"Lester Honanveama--9076","Old Style Hopi Carved Frog Traditional Rain Katsina Doll Ornament","Hopi Old Style Katsinam,New Acquisitions at Kachina House,Native American Christmas Items,Lester Honanveama",https://www.kachinahouse.com/pub/media/catalog/product/l/h/lh_frogorn.jpg,50.0000
"Orlan Honyumptewa--9077","Old Style Hopi Carved Longhair Traditional Rain Dancer Katsina Doll Ornament","Hopi Old Style Katsinam,Native American Christmas Items,New Acquisitions at Kachina House,Orlan Honyumptewa",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_longhairorn.jpg,39.0000
"Orlan Honyumptewa--9078","Old Style Hopi Carved Cricket Traditional Racer Katsina Doll Ornament","Hopi Old Style Katsinam,New Acquisitions at Kachina House,Orlan Honyumptewa,Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_cricketorn.jpg,39.0000
"Kevin Sekakuku--9079","Old Style Hopi Carved Kokopelli Traditional Fertility Katsina Doll Ornament","Hopi Old Style Katsinam,Native American Christmas Items,New Acquisitions at Kachina House,Kevin Sekakuku",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks_kokoorn.jpg,45.0000
"Orlan Honyumptewa--9080","Old Style Hopi Carved Crow Mother Traditional Katsina Doll Ornament","Hopi Old Style Katsinam,Native American Christmas Items,New Acquisitions at Kachina House,Orlan Honyumptewa",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_crowmomorn.jpg,39.0000
"Augustine Mowa III--9081","Old Style Hopi Carved Firewalker Traditional Germination Katsina Doll Ornament","Hopi Old Style Katsinam,Native American Christmas Items,Augustine Mowa III",https://www.kachinahouse.com/pub/media/catalog/product/a/m/am_firewalkerorn.jpg,45.0000
"Orlan Honyumptewa--9082","Old Style Hopi Carved Qoqooqlo Traditional Storyteller Katsina Doll Ornament","Hopi Old Style Katsinam,Native American Christmas Items,New Acquisitions at Kachina House,Orlan Honyumptewa",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_qoqooqloorn.jpg,39.0000
"Orlan Honyumptewa--9083","Old Style Hopi Carved Half Harvester Half Clown Traditional Katsina Doll Ornament","Hopi Old Style Katsinam,Orlan Honyumptewa,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_halfharvesterclownorn.jpg,39.0000
"Orlan Honyumptewa--9084","Old Style Hopi Carved Scorpion or Throwing Stick Man Traditional Runner Katsina Doll Ornament","Hopi Old Style Katsinam,Orlan Honyumptewa,Native American Christmas Items,New Acquisitions at Kachina House",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_scorpionorn.jpg,39.0000
"Orlan Honyumptewa--9085","Old Style Hopi Carved Maasaw Traditional Death Katsina Doll Ornament","Hopi Old Style Katsinam,Orlan Honyumptewa,New Acquisitions at Kachina House,Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/o/h/oh_maasaworn.jpg,39.0000
"John Whiterock-Small--1640ZL","Native American Navajo Made Red Clay Tribute to Mothers--Six Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640-six.jpg,75.0000
"John Whiterock-Small--1640ZM","Native American Navajo Made Red Clay Tribute to Mothers--Seven Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640-seven.jpg,75.0000
"John Whiterock-Large--1640ZH","Native American Navajo Made Red Clay Tribute to Mothers--Three Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640zh.jpg,300.0000
"John Whiterock--Large--1640ZJ","Native American Navajo Made Red Clay Tribute to Mothers--Seven Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640zj.jpg,300.0000
"John Whiterock-Large--1640ZK","Native American Navajo Made Red Clay Tribute to Mothers--One Baby","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640zk.jpg,300.0000
"John Whiterock-Small--1640NZ","Native American Navajo Made Red Clay Tribute to Mothers--Three Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640nz.jpg,75.0000
"John Whiterock-Small--1640LT","Native American Navajo Made Red Clay Tribute to Mothers--Six Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640lt_1.jpg,75.0000
"John Whiterock-Small--1640FK","Native American Navajo Made Red Clay Tribute to Mothers--Three Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640fk.jpg,75.0000
"John Whiterock-Medium--1640DU","Native American Navajo Made Red Clay Tribute to Mothers--Five Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640du.jpg,180.0000
"John Whiterock-Medium--1640LK","Native American Navajo Made Red Clay Tribute to Mothers--Six Babies","Native American Christmas Items",https://www.kachinahouse.com/pub/media/catalog/product/1/6/1640lk.jpg,180.0000
BM17,"Native American Tohono O’odham Made Small Ceremonial Medicine Man Shield with Medicine Bag",Shields,https://www.kachinahouse.com/pub/media/catalog/product/b/m/bm17--gold.jpg,130.0000
KS01,"Native American Navajo Made Ceremonial Shield with Full Pheasant",Shields,https://www.kachinahouse.com/pub/media/catalog/product/6/9/6993.jpg,150.0000
"Bear Romero--7448","Native American Apache Made Shield with Skull",Shields,https://www.kachinahouse.com/pub/media/catalog/product/b/r/br_skullshield.jpg,75.0000
"Bear Romero--7911","Native American Apache Made Turtle Dance Shield ",Shields,https://www.kachinahouse.com/pub/media/catalog/product/b/r/br_turtleshield_6.jpg,250.0000
KS75,"Native American Navajo Made Handbeaded Medicine Bag","Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/7/2/7233.jpg,24.0000
KS74,"Native American Navajo Made Medicine Bag","Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/7/2/7234.jpg,15.0000
KS76,"Native American Navajo Made Medicine Bag","Medicine Bags, Pouches and Handbags",https://www.kachinahouse.com/pub/media/catalog/product/k/s/ks76.jpg,40.0000
JT01--Buffalo,"Native American Navajo Made Pine Flute - Buffalo","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/7/7/7793.jpg,46.0000
JT01--Eagle,"Native American Navajo Made Pine Flute - Eagle","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/7/7/7794.jpg,46.0000
JT01--MtLion,"Native American Navajo Made Pine Flute - Mountain Lion","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/7/7/7795.jpg,46.0000
JT01--Pony,"Native American Navajo Made Pine Flute - Pony","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/7/7/7796.jpg,46.0000
JT01--Turtle,"Native American Navajo Made Pine Flute - Turtle","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/7/7/7797.jpg,46.0000
JT01--Wolf,"Native American Navajo Made Pine Flute - Wolf","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/7/7/7798.jpg,46.0000
JT02,"Native American Navajo Made Cedar Flutes - F Sharp","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2864_1.jpg,110.0000
JT02A,"Native American Navajo Made Cedar Flutes - E Minor","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2864.jpg,125.0000
JT03,"Native American Navajo Made Cedar Drone Flutes--F Sharp","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/2/8/2865.jpg,150.0000
CR-DS,"Native American Cherokee Made Double Sided Drums","Drums and Flutes",https://www.kachinahouse.com/pub/media/catalog/product/d/s/dsdrums.jpg,300.0000
TD-Buff,"Native American Cherokee Made Single Sided Buffalo Hand Drums","Drums and Flutes",https://www.kachinahouse.com/pub/media/catalog/product/b/u/buffalossdrums.jpg,180.0000
"JT04A--Vol I","The Native American Flute: Understanding the Gift Book  (Vol I) by John Vames","Drums and Flutes,Books for Sale",https://www.kachinahouse.com/pub/media/catalog/product/4/4/4494.jpg,29.9500
JT04,"""Navajo Flutes"" by Jonah Thompson","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/4/4/4495.jpg,2.0000
JT05L,"Suede Flute Bag with Shearling Lining","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/d/a/daveburkhartbags.jpg,35.0000
JT01A--Bear,"Native American Navajo Made Pine Pocket Flute - Bear","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/8/0/8035.jpg,38.0000
JT01A--Buffalo,"Native American Navajo Made Pine Pocket Flute - Buffalo","Drums and Flutes,Jonah Thompson",https://www.kachinahouse.com/pub/media/catalog/product/8/0/8036.jpg,38.0000
